,Date,System,"File release date","Page creation date"
"Sonic Spinball (Oct 19, 1993 prototype)","19 October 1993","Sega Mega Drive",,"4 June 2016 20:48:45"
"Sonic Spinball (Sep 17, 1993 prototype)","17 September 1993","Sega Mega Drive","30 December 2020","31 December 2020 03:47:11"
"Sonic the Hedgehog - Triple Trouble (Aug 16, 1994 prototype)","16 August 1994 20:20:36","Game Gear",,"16 June 2016 08:24:27"
"Sonic the Hedgehog - Triple Trouble (Aug 8, 1994 prototype)","8 August 1994 16:05:44","Game Gear",,"16 June 2016 08:24:34"
"Sonic the Hedgehog 2 (Aug 21, 1992 prototype)","21 August 1992","Sega Mega Drive","9 November 2019","10 November 2019 23:01:13"
"Sonic the Hedgehog 2 (Nick Arcade prototype)",1992,"Sega Mega Drive",,"24 May 2015 14:00:34"
"Sonic the Hedgehog 2 (Sep 14, 1992 prototype)","14 September 1992","Sega Mega Drive","10 November 2019","9 November 2019 23:13:01"
"Sonic the Hedgehog 2 (Sep 18, 1992 prototype - Beta 4)","18 September 1992 14:26:36","Sega Mega Drive",,"16 June 2016 09:58:10"
"Sonic the Hedgehog 2 (Sep 21, 1992 prototype - Beta 5)","21 September 1992 10:06:52","Sega Mega Drive",,"16 June 2016 10:00:16"
"Sonic the Hedgehog 2 (Sep 22, 1992 prototype - Beta 6 - B)","22 September 1992 17:42:12","Sega Mega Drive",,"16 June 2016 10:00:26"
"Sonic the Hedgehog 2 (Sep 22, 1992 prototype - Beta 6)","22 September 1992 16:47:42","Sega Mega Drive",,"17 June 2016 02:15:34"
"Sonic the Hedgehog 2 (Sep 24, 1992 prototype - Beta 7)","24 September 1992 07:25:56","Sega Mega Drive",,"17 June 2016 02:17:14"
"Sonic the Hedgehog 2 (Sep 24, 1992 prototype - Beta 8)","24 September 1992 17:27:48","Sega Mega Drive",,"16 June 2016 10:00:40"
"Sonic the Hedgehog 2 (Sep 26, 1992 build)","25 September 1992 23:00:44","Sega Mega Drive",,"16 June 2016 10:00:56"
"Sonic the Hedgehog 2 (Sep 29, 1992 build)","29 September 1992 09:33:36","Sega Mega Drive",,"16 June 2016 10:01:03"
"Sonic the Hedgehog 3 (Nov 3, 1993 prototype)","3 November 1993","Sega Mega Drive","16 November 2019","17 November 2019 00:01:18"
"Sonic the Hedgehog CD (Aug 1, 1993 prototype)","1 August 1993 16:24:41","Sega CD","25 December 2017","27 December 2017 06:58:37"
"Sonic the Hedgehog CD (Aug 19, 1993 prerelease)","19 August 1993 15:31:21","Sega CD","26 October 2019","26 October 2019 23:02:40"
"Sonic the Hedgehog CD (Aug 6, 1993 16:54 prototype)","6 August 1993 16:54:39","Sega CD","26 October 2019","26 October 2019 22:55:19"
"Sonic the Hedgehog CD (Dec 4, 1992 prototype)","4 December 1992 16:34:01","Sega CD","26 October 2019","26 October 2019 23:22:18"
"Sonic the Hedgehog CD (Jul 12, 1993 06:37 prototype)","12 July 1993 06:47:09","Sega CD","26 October 2019","26 October 2019 23:05:36"
"Sonic the Hedgehog CD (Jun 21, 1993 prototype)","21 June 1993 10:12:41","Sega CD","26 October 2019","26 October 2019 22:59:32"
"Sonic the Hedgehog CD (May 12, 1993 prototype)","12 May 1993 01:03:14","Sega CD","26 October 2019","26 October 2019 23:16:39"
"Sonic the Hedgehog CD (Oct 13, 1993 prerelease)","13 October 1993 00:39:11","Sega CD","26 October 2019","26 October 2019 23:19:09"
"Sonic the Hedgehog Pocket Adventure (Oct 22, 1999 prototype)","22 October 1999","Neo Geo Pocket Color",,"26 December 2016 01:25:24"
"Sonic the Hedgehog's Gameworld (Aug 2, 1996 prototype)","2 August 1996 06:08:46","Sega Pico",,"16 June 2016 05:51:14"
"Sonic the Hedgehog's Gameworld (Aug 8, 1996 prototype)","8 August 1996 05:46:26","Sega Pico",,"16 June 2016 05:51:21"
"Sonic the Hedgehog's Gameworld (Jul 1, 1996 prototype)",,"Sega Pico",,"16 June 2016 05:51:28"
"Sonic the Hedgehog's Gameworld (Jul 19, 1996 prototype)","19 July 1996 06:58:16","Sega Pico",,"16 June 2016 05:51:37"
"Soulcalibur III (Oct 4, 2005 prototype)","4 October 2005 19:39:41","PlayStation 2","3 September 2020","4 September 2020 00:24:31"
"Space Harrier (Sep 20, 1994 prototype)","20 September 1994 13:56:38","Sega 32X",,"16 June 2016 04:24:33"
"Speedy Gonzales Cheese Catastrophe (Feb 17, 1995 prototype)","17 February 1995 01:20:04","Game Gear",,"16 June 2016 07:38:47"
"Spice World (Apr 28, 1998 prototype)","9 April 1998 16:58:34",PlayStation,"12 September 2020","12 September 2020 23:13:49"
"Sports Trivia (Apr 11, 1995 prototype 2MEG)","11 April 1995 07:38:02","Game Gear",,"16 June 2016 07:53:44"
"Sports Trivia (Apr 12, 1995 prototype 2MEG)","12 April 1995 17:39:42","Game Gear",,"16 June 2016 07:53:53"
"Sports Trivia (Apr 13, 1995 prototype 2MEG)","13 April 1995 15:33:56","Game Gear",,"16 June 2016 07:53:59"
"Sports Trivia (Apr 25, 1995 prototype 1MEG)","25 April 1995 17:35:48","Game Gear",,"16 June 2016 07:54:05"
"Sports Trivia (Apr 25, 1995 prototype QTEST)","25 April 1995 17:37:12","Game Gear",,"16 June 2016 07:54:12"
"Sports Trivia (Apr 27, 1995 prototype 1MEG)","27 April 1995 11:34:42","Game Gear",,"16 June 2016 07:54:19"
"Sports Trivia (Apr 28, 1995 prototype 2MEG)","28 April 1995 13:18:34","Game Gear",,"16 June 2016 07:54:26"
"Sports Trivia (Apr 3, 1995 prototype 2MEG)","3 April 1995 15:19:34","Game Gear",,"16 June 2016 07:39:00"
"Sports Trivia (Apr 3, 1995 prototype QTEST)","3 April 1995 15:17:54","Game Gear",,"16 June 2016 07:39:07"
"Sports Trivia (Apr 4, 1995 prototype 2MEG)","4 April 1995 14:07:40","Game Gear",,"16 June 2016 07:39:16"
"Sports Trivia (Apr 5, 1995 prototype 2MEG - B)","5 April 1995 18:45:10","Game Gear",,"16 June 2016 07:39:22"
"Sports Trivia (Apr 5, 1995 prototype 2MEG - C)","5 April 1995 19:21:14","Game Gear",,"16 June 2016 07:39:29"
"Sports Trivia (Apr 5, 1995 prototype QTEST)","5 April 1995 17:17:56","Game Gear",,"16 June 2016 07:39:38"
"Sports Trivia (Apr 6, 1995 prototype 2MEG)","6 April 1995 14:00:44","Game Gear",,"16 June 2016 07:53:26"
"Sports Trivia (Apr 7, 1995 prototype 2MEG)",,"Game Gear",,"16 June 2016 07:53:32"
"Sports Trivia (Apr 7, 1995 prototype QTEST)",,"Game Gear",,"16 June 2016 07:53:39"
"Sports Trivia (Mar 13, 1995 prototype)","13 March 1995 16:54:20","Game Gear",,"16 June 2016 07:54:45"
"Sports Trivia (Mar 16, 1995 prototype 1MEG)","16 March 1995 16:26:46","Game Gear",,"16 June 2016 07:54:52"
"Sports Trivia (Mar 16, 1995 prototype 2MEG)","16 March 1995 16:40:28","Game Gear",,"16 June 2016 07:54:59"
"Sports Trivia (Mar 17, 1995 prototype 2MEG)","17 March 1995 16:39:24","Game Gear",,"16 June 2016 07:55:06"
"Sports Trivia (Mar 20, 1995 prototype 2MEG)","20 March 1995 16:54:18","Game Gear",,"16 June 2016 07:55:13"
"Sports Trivia (Mar 20, 1995 prototype QTEST)","20 March 1995 16:04:58","Game Gear",,"16 June 2016 07:55:19"
"Sports Trivia (Mar 21, 1995 prototype 2MEG)","21 March 1995 16:26:08","Game Gear",,"16 June 2016 07:55:26"
"Sports Trivia (Mar 23, 1995 prototype 2MEG)","23 March 1995 15:56:06","Game Gear",,"16 June 2016 07:55:32"
"Sports Trivia (Mar 23, 1995 prototype ALGOTEST)","23 March 1995 15:42:54","Game Gear",,"16 June 2016 07:55:38"
"Sports Trivia (Mar 23, 1995 prototype QTEST)","23 March 1995 16:04:44","Game Gear",,"16 June 2016 07:55:45"
"Sports Trivia (Mar 27, 1995 prototype 2MEG)","27 March 1995 20:45:42","Game Gear",,"16 June 2016 07:55:52"
"Sports Trivia (Mar 27, 1995 prototype ALGOTEST)","27 March 1995 20:48:04","Game Gear",,"16 June 2016 07:55:58"
"Sports Trivia (Mar 29, 1995 prototype 2MEG)","29 March 1995 16:05:54","Game Gear",,"16 June 2016 07:56:05"
"Sports Trivia (Mar 29, 1995 prototype ALGOTEST)","29 March 1995 16:03:44","Game Gear",,"16 June 2016 07:56:11"
"Sports Trivia (Mar 29, 1995 prototype QTEST)","29 March 1995 16:51:54","Game Gear",,"16 June 2016 07:56:18"
"Sports Trivia (Mar 30, 1995 prototype 2MEG - D)","31 March 1995 00:27:42","Game Gear",,"16 June 2016 07:56:24"
"Sports Trivia (Mar 30, 1995 prototype QTEST)","30 March 1995 20:49:08","Game Gear",,"16 June 2016 07:56:31"
"Sports Trivia (Mar 8, 1995 prototype)","8 March 1995 17:51:12","Game Gear",,"16 June 2016 07:54:33"
"Sports Trivia (Mar 9, 1995 prototype)","9 March 1995 17:51:56","Game Gear",,"16 June 2016 07:54:39"
"Sports Trivia (May 2, 1995 prototype 2MEG)","3 May 1995 09:12:58","Game Gear",,"16 June 2016 07:56:37"
"Sports Trivia (May 4, 1995 prototype 1MEG)","4 May 1995 08:59:56","Game Gear",,"16 June 2016 07:56:45"
"Star Trek - The Next Generation (Dec 28, 1993 prototype)","28 December 1993 20:03:22","Sega Mega Drive",,"17 June 2016 00:44:09"
"Star Trek - The Next Generation (Dec 29, 1993 prototype)","29 December 1993 19:44:08","Sega Mega Drive",,"17 June 2016 00:44:17"
"Star Trek - The Next Generation (Feb 1, 1994 prototype)","4 February 1994 18:36:44","Sega Mega Drive",,"17 June 2016 00:44:25"
"Star Trek - The Next Generation (Jan 10, 1994 prototype)","10 January 1994 12:39:56","Sega Mega Drive",,"17 June 2016 00:44:40"
"Star Trek - The Next Generation (Jan 18, 1994 prototype)","18 January 1994 06:02:46","Sega Mega Drive",,"17 June 2016 00:44:49"
"Star Trek - The Next Generation (Jan 25, 1994 prototype)","25 January 1994 13:40:00","Sega Mega Drive",,"17 June 2016 00:44:55"
"Star Trek - The Next Generation (Jan 26, 1994 prototype)","26 January 1994 00:11:14","Sega Mega Drive",,"17 June 2016 00:45:03"
"Star Trek - The Next Generation (Jan 3, 1994 prototype)","4 January 1994 07:05:58","Sega Mega Drive",,"17 June 2016 00:44:33"
"Star Wars (Jan 25, 1993 prototype)","25 January 1993","Sega Mega Drive","1 January 2020","1 January 2020 22:21:13"
"Star Wars Arcade (Aug 30, 1994 prototype)","30 August 1994 09:30:40","Sega 32X",,"16 June 2016 04:24:40"
"Star Wars Arcade (Oct 3, 1994 prototype)","3 October 1994 08:34:06","Sega 32X",,"16 June 2016 04:24:47"
"Star Wars Arcade (Oct 5, 1994 prototype)","5 October 1994 18:44:26","Sega 32X",,"16 June 2016 04:33:38"
"Star Wars Arcade (Oct 6, 1994 prototype J)","6 October 1994 12:41:26","Sega 32X",,"16 June 2016 04:34:27"
"Star Wars Arcade (Oct 6, 1994 prototype P)","6 October 1994 14:20:22","Sega 32X",,"16 June 2016 04:34:34"
"Star Wars Arcade (Oct 7, 1994 prototype B)","7 October 1994 20:14:56","Sega 32X",,"16 June 2016 04:34:42"
"Star Wars Arcade (Oct 8, 1994 prototype)","9 October 1994 06:18:02","Sega 32X",,"16 June 2016 04:34:50"
"Star Wars Arcade (Sep 1, 1994 prototype)","1 September 1994 08:14:10","Sega 32X",,"16 June 2016 04:35:06"
"Star Wars Arcade (Sep 12, 1994 prototype)","12 September 1994 07:47:14","Sega 32X",,"16 June 2016 04:42:25"
"Star Wars Arcade (Sep 13, 1994 prototype B)","13 September 1994 15:24:24","Sega 32X",,"16 June 2016 04:42:35"
"Star Wars Arcade (Sep 14, 1994 prototype D)","14 September 1994 13:36:40","Sega 32X",,"16 June 2016 04:42:45"
"Star Wars Arcade (Sep 15, 1994 prototype)","15 September 1994 02:41:18","Sega 32X",,"16 June 2016 04:42:55"
"Star Wars Arcade (Sep 16, 1994 prototype)","16 September 1994 11:43:54","Sega 32X",,"16 June 2016 04:43:05"
"Star Wars Arcade (Sep 18, 1994 prototype)","18 September 1994 13:18:46","Sega 32X",,"16 June 2016 04:43:12"
"Star Wars Arcade (Sep 23, 1994 prototype)","28 September 1994 10:22:16","Sega 32X",,"16 June 2016 04:43:21"
"Star Wars Arcade (Sep 29, 1994 prototype)","29 September 1994 15:55:38","Sega 32X",,"16 June 2016 04:43:29"
"Star Wars Arcade (Sep 30, 1994 prototype B)","30 September 1994 17:18:22","Sega 32X",,"16 June 2016 04:43:46"
"Star Wars Arcade (Sep 7, 1994 prototype)","7 September 1994 09:24:16","Sega 32X",,"16 June 2016 04:42:10"
"Star Wars Arcade (Sep 9, 1994 prototype)","9 September 1994 12:53:28","Sega 32X",,"16 June 2016 04:42:17"
"Street Fighter II: Champion Edition (Jul 30, 1993 prototype)","30 July 1993","Sega Mega Drive","4 July 2020","4 July 2020 19:48:08"
"Street Fighter II: Champion Edition (Mar 25, 1993 prototype)","25 March 1993","Sega Mega Drive","4 July 2020","4 July 2020 19:48:58"
"Street Racer (Mar 21, 1995 prototype)","21 March 1995","Sega Mega Drive","30 December 2019","31 December 2019 00:44:31"
"Streets of Rage 3 (Apr 1, 1994 prototype)","1 April 1994 05:19:58","Sega Mega Drive",,"17 June 2016 00:58:31"
"Streets of Rage 3 (Apr 11, 1994 prototype)","11 April 1994 09:32:48","Sega Mega Drive",,"17 June 2016 00:58:54"
"Streets of Rage 3 (Apr 12, 1994 PAL prototype)","12 April 1994 08:35:06","Sega Mega Drive",,"17 June 2016 00:45:47"
"Streets of Rage 3 (Apr 12, 1994 prototype)","12 April 1994 05:39:26","Sega Mega Drive",,"17 June 2016 01:06:41"
"Streets of Rage 3 (Apr 13, 1994 PAL prototype)","14 April 1994 05:32:32","Sega Mega Drive",,"17 June 2016 00:45:54"
"Streets of Rage 3 (Apr 13, 1994 prototype)","13 April 1994 20:04:56","Sega Mega Drive",,"17 June 2016 01:05:25"
"Streets of Rage 3 (Apr 15, 1994 prototype)","18 April 1994 06:55:28","Sega Mega Drive",,"17 June 2016 00:46:04"
"Streets of Rage 3 (Apr 20, 1994 prototype)","20 April 1994 18:08:00","Sega Mega Drive",,"17 June 2016 00:46:13"
"Streets of Rage 3 (Apr 25, 1994 prototype)","25 April 1994 08:37:00","Sega Mega Drive",,"17 June 2016 00:46:20"
"Streets of Rage 3 (Apr 28, 1994 prototype)","28 April 1994 05:39:58","Sega Mega Drive",,"17 June 2016 00:46:28"
"Streets of Rage 3 (Apr 4, 1994 prototype)","3 April 1994 04:44:50","Sega Mega Drive",,"17 June 2016 00:58:38"
"Streets of Rage 3 (Apr 8, 1994 prototype)","8 April 1994 05:53:28","Sega Mega Drive",,"17 June 2016 00:58:45"
"Streets of Rage 3 (Mar 17, 1994 prototype)","17 March 1994 06:49:26","Sega Mega Drive",,"17 June 2016 00:59:36"
"Streets of Rage 3 (Mar 18, 1994 prototype)","18 March 1994 06:44:40","Sega Mega Drive",,"17 June 2016 00:59:43"
"Streets of Rage 3 (Mar 20, 1994 prototype)","20 April 1994 18:03:24","Sega Mega Drive",,"17 June 2016 00:59:51"
"Streets of Rage 3 (Mar 28, 1994 prototype)","28 March 1994 05:40:30","Sega Mega Drive",,"17 June 2016 00:59:58"
"Streets of Rage 3 (Mar 9, 1994 prototype)","9 March 1994 06:51:30","Sega Mega Drive",,"17 June 2016 00:59:27"
"Stunt GP (Jan 19, 2000 prototype)","19 January 2000 12:53:10",Dreamcast,"24 March 2019","24 March 2019 21:34:12"
"Sub-Terrania (Dec 15, 1993 prototype)","15 December 1993 15:15:02","Sega Mega Drive",,"17 June 2016 01:00:08"
"Sub-Terrania (Feb 2, 1994 prototype)","2 February 1994 09:36:38","Sega Mega Drive",,"17 June 2016 01:00:16"
"Sub-Terrania (Feb 3, 1994 prototype)","3 February 1994 11:16:40","Sega Mega Drive",,"17 June 2016 01:00:22"
"Super Columns (Dec 15, 1994 prototype)","15 December 1994 15:41:58","Game Gear",,"16 June 2016 07:56:59"
"Super Columns (Dec 21, 1994 prototype)","21 December 1994 16:17:34","Game Gear",,"16 June 2016 07:57:05"
"Super Columns (Dec 26, 1994 prototype)","27 December 1994 10:51:18","Game Gear",,"16 June 2016 07:57:12"
"Super Columns (Dec 28, 1994 prototype)","28 December 1994 17:33:12","Game Gear",,"16 June 2016 07:57:19"
"Super Columns (Jan 6, 1995 prototype)","6 January 1995 17:46:56","Game Gear",,"16 June 2016 07:57:26"
"Super Columns (Jan 9, 1995 prototype)","9 January 1995 17:44:58","Game Gear",,"16 June 2016 07:57:32"
"Super Columns (Nov 11, 1994 prototype)","11 November 1994 14:22:52","Game Gear",,"16 June 2016 07:57:39"
"Super Columns (Nov 30, 1994 prototype)","1 December 1994 10:25:12","Game Gear",,"16 June 2016 07:56:53"
"Syphon Filter 2 (Dec 23, 1999 prototype)","23 December 1999 11:38:16",PlayStation,"12 September 2020","12 September 2020 23:13:52"
"Syphon Filter 2 (Jan 27, 2000 prototype)","27 January 2000 14:27:32",PlayStation,"12 September 2020","12 September 2020 23:14:06"
"Syphon Filter: Dark Mirror (Jun 22, 2007 prototype)","22 June 2007 17:52:17","PlayStation 2","3 September 2020","4 September 2020 00:24:50"
"Tails and the Music Maker (Jul 1, 1994 prototype)","1 July 1994 13:22:26","Sega Pico",,"16 June 2016 05:52:36"
"Tails and the Music Maker (Jul 22, 1994 prototype)","22 July 1994 19:44:18","Sega Pico",,"16 June 2016 05:52:07"
"Tails and the Music Maker (Jun 1, 1994 prototype)","3 June 1994 05:14:58","Sega Pico",,"16 June 2016 05:51:45"
"Tails and the Music Maker (Jun 23, 1994 prototype)","24 June 1994 04:30:32","Sega Pico",,"16 June 2016 05:51:59"
"Tails and the Music Maker (Jun 25, 1994 prototype)","26 July 1994 08:44:04","Sega Pico",,"16 June 2016 05:52:14"
"Tails and the Music Maker (Jun 8, 1994 prototype)","8 June 1994 13:17:06","Sega Pico",,"16 June 2016 05:51:51"
"Tails and the Music Maker (Oct 4, 1994 prototype)","5 October 1994 11:55:56","Sega Pico",,"16 June 2016 05:52:29"
"Tails and the Music Maker (Sep 27, 1994 prototype)","27 September 1994 13:20:06","Sega Pico",,"16 June 2016 05:52:21"
"Taz in Escape from Mars (Aug 10, 1994 prototype)","10 August 1994 17:08:52","Game Gear",,"16 June 2016 07:57:46"
"Taz in Escape from Mars (Aug 14, 1994 prototype)","14 August 1994 18:19:30","Game Gear",,"16 June 2016 07:58:00"
"Taz in Escape from Mars (Aug 19, 1994 prototype)","20 August 1994 16:08:56","Game Gear",,"16 June 2016 07:58:15"
"Taz in Escape from Mars (Aug 21, 1994 prototype)","21 August 1994 14:04:50","Game Gear",,"16 June 2016 07:57:54"
"Taz in Escape from Mars (Aug 23, 1994 prototype)","23 August 1994 13:23:20","Game Gear",,"16 June 2016 07:58:21"
"Taz in Escape from Mars (Aug 29, 1994 prototype B)","28 August 1994 16:29:06","Game Gear",,"16 June 2016 07:58:29"
"Taz in Escape from Mars (Aug 30, 1994 prototype)","30 August 1994 06:58:32","Game Gear",,"16 June 2016 07:58:36"
"Taz in Escape from Mars (May 11, 1994 prototype)","11 May 1994 19:42:10","Game Gear",,"16 June 2016 07:58:43"
"Taz in Escape from Mars (Sep 10, 1994 prototype B)","10 September 1994 11:37:38","Game Gear",,"16 June 2016 08:08:28"
"Taz in Escape from Mars (Sep 10, 1994 prototype)","10 September 1994 07:40:24","Game Gear",,"16 June 2016 08:08:34"
"Taz in Escape from Mars (Sep 13, 1994 prototype)","10 September 1994 11:37:38","Game Gear",,"16 June 2016 08:08:41"
"Taz in Escape from Mars (Sep 2, 1994 prototype)","2 September 1994 16:02:24","Game Gear",,"16 June 2016 07:58:49"
"Taz in Escape from Mars (Sep 5, 1994 prototype B)","5 September 1994 08:35:24","Game Gear",,"16 June 2016 07:58:56"
"Taz in Escape from Mars (Sep 5, 1994 prototype C)","5 September 1994 14:34:10","Game Gear",,"16 June 2016 08:08:08"
"Taz in Escape from Mars (Sep 6, 1994 prototype D)","7 September 1994 21:20:44","Game Gear",,"16 June 2016 08:08:15"
"Taz in Escape from Mars (Sep 9, 1994 prototype B)","9 September 1994 11:17:52","Game Gear",,"16 June 2016 08:08:22"
"Tee Off (Dec 8, 1999 prototype)","8 December 1999 13:41:02",Dreamcast,"17 March 2019","18 March 2019 05:23:58"
"Tekken 4 (Jun 13, 2002 prototype)","13 June 2002 15:37:43","PlayStation 2","3 September 2020","4 September 2020 00:24:56"
"Tempo (Dec 29, 1994 prototype)","29 December 1994 17:56:30","Sega 32X",,"16 June 2016 04:43:56"
"Tempo (Feb 4, 1995 prototype)","4 February 1995 03:57:34","Sega 32X",,"16 June 2016 04:44:05"
"Tempo (Feb 6, 1995 prototype B)","6 February 1995 00:26:48","Sega 32X",,"16 June 2016 04:44:14"
"Tempo (Feb 6, 1995 prototype)","5 February 1995 03:21:02","Sega 32X",,"16 June 2016 04:44:22"
"Tempo (Feb 7, 1995 prototype)","7 February 1995 14:08:12","Sega 32X",,"16 June 2016 04:44:31"
"Tempo (Jan 21, 1995 prototype)","21 January 1995 11:51:40","Sega 32X",,"16 June 2016 04:44:40"
"Tempo (Jan 24, 1995 prototype)","25 January 1995 08:30:36","Sega 32X",,"16 June 2016 04:44:49"
"Tempo (Jan 26, 1995 prototype)","27 January 1995 12:53:22","Sega 32X",,"16 June 2016 04:44:59"
"Tempo Jr. (Dec 12, 1994 prototype)","12 December 1994 11:43:10","Game Gear",,"16 June 2016 08:08:55"
"Tempo Jr. (Dec 26, 1994 prototype)","26 December 1994 16:22:30","Game Gear",,"16 June 2016 08:09:01"
"Tempo Jr. (Dec 5, 1994 prototype)","5 December 1994 14:20:24","Game Gear",,"16 June 2016 08:08:48"
"Tempo Jr. (Feb 15, 1995 prototype)","15 February 1995 19:27:36","Game Gear",,"16 June 2016 08:09:16"
"Tempo Jr. (Feb 6, 1995 prototype)","6 February 1995 12:57:26","Game Gear",,"16 June 2016 08:09:08"
"Tempo Jr. (Jan 17, 1995 prototype)","17 January 1995 12:51:50","Game Gear",,"16 June 2016 08:09:21"
"Tempo Jr. (Jan 20, 1995 prototype)","20 January 1995 13:27:30","Game Gear",,"16 June 2016 08:09:29"
"Tempo Jr. (Jan 31, 1995 prototype)","31 January 1995 21:07:28","Game Gear",,"16 June 2016 08:09:35"
"Tempo Jr. (Nov 28, 1994 prototype)","28 November 1994 14:17:30","Game Gear",,"16 June 2016 08:09:42"
"The Adventures of Batman & Robin (Apr 27, 1995 prototype)","27 April 1995 20:12:50","Game Gear",,"16 June 2016 05:59:12"
"The Adventures of Batman & Robin (Apr 29, 1995 prototype A)","29 April 1995 18:19:28","Game Gear",,"16 June 2016 06:36:22"
"The Adventures of Batman & Robin (Apr 30, 1995 prototype)","30 April 1995 20:28:22","Game Gear",,"16 June 2016 06:36:53"
"The Adventures of Batman & Robin (May 2, 1995 prototype)","3 May 1995 01:32:26","Game Gear",,"16 June 2016 06:37:14"
"The Adventures of Batman & Robin (May 4, 1995 prototype)","5 May 1995 01:01:28","Game Gear",,"16 June 2016 06:39:06"
"The Adventures of Batman & Robin (May 6, 1995 prototype B)","7 May 1995 01:58:34","Game Gear",,"16 June 2016 06:39:41"
"The Adventures of Batman & Robin (May 6, 1995 prototype)","6 May 1995 16:07:12","Game Gear",,"16 June 2016 06:39:56"
"The Adventures of Batman & Robin (May 7, 1995 prototype)","7 May 1995 16:05:04","Game Gear",,"16 June 2016 06:40:11"
"The Adventures of Batman and Robin (Apr 10, 1995 prototype)","10 April 1995 12:46:00","Sega Mega Drive",,"16 June 2016 09:17:00"
"The Adventures of Batman and Robin (Apr 11, 1995 prototype)","11 April 1995 10:09:16","Sega Mega Drive",,"16 June 2016 09:17:07"
"The Adventures of Batman and Robin (Apr 18, 1995 prototype)","18 April 1995 02:44:32","Sega Mega Drive",,"16 June 2016 09:17:13"
"The Adventures of Batman and Robin (Apr 19, 1995 prototype)","19 April 1995 14:47:08","Sega Mega Drive",,"16 June 2016 09:18:33"
"The Adventures of Batman and Robin (Apr 21, 1995 prototype)","21 April 1995 11:43:56","Sega Mega Drive",,"16 June 2016 09:18:41"
"The Adventures of Batman and Robin (Apr 22, 1995 prototype)","22 April 1995 16:34:12","Sega Mega Drive",,"16 June 2016 09:18:47"
"The Adventures of Batman and Robin (Apr 24, 1995 prototype)","24 April 1995 18:27:34","Sega Mega Drive",,"16 June 2016 09:18:55"
"The Adventures of Batman and Robin (Apr 26, 1995 prototype)",,"Sega Mega Drive",,"16 June 2016 09:19:02"
"The Adventures of Batman and Robin (Apr 27, 1995 prototype)","27 April 1995 19:27:26","Sega Mega Drive",,"16 June 2016 09:19:09"
"The Adventures of Batman and Robin (Apr 28, 1995 prototype)","28 April 1995 08:43:32","Sega Mega Drive",,"16 June 2016 09:19:17"
"The Adventures of Batman and Robin (Apr 6, 1995 prototype)","6 April 1995 18:29:16","Sega Mega Drive",,"16 June 2016 08:33:47"
"The Adventures of Batman and Robin (May 1, 1995 prototype)","1 May 1995 19:37:44","Sega Mega Drive",,"16 June 2016 09:19:26"
"The Adventures of Batman and Robin (May 8, 1995 prototype)","9 May 1995 00:02:54","Sega Mega Drive",,"16 June 2016 09:19:34"
"The Adventures of Batman and Robin CD (Apr 24, 1995 prototype)","24 April 1995 19:00:50","Sega CD",,"5 June 2016 06:20:50"
"The Berenstain Bears' - Camping Adventure (Apr 28, 1994 prototype)","28 April 1994 15:11:14","Sega Mega Drive",,"16 June 2016 09:38:47"
"The Berenstain Bears' - Camping Adventure (Apr 29, 1994 prototype)","29 April 1994 12:58:14","Sega Mega Drive",,"16 June 2016 09:38:54"
"The Berenstain Bears' - Camping Adventure (Aug 1, 1994 prototype)","1 August 1994 05:39:24","Sega Mega Drive",,"16 June 2016 09:39:01"
"The Berenstain Bears' - Camping Adventure (Aug 2, 1994 prototype)","4 August 1994 23:15:34","Sega Mega Drive",,"16 June 2016 09:39:09"
"The Berenstain Bears' - Camping Adventure (Aug 3, 1994 prototype)","3 August 1994 15:09:30","Sega Mega Drive",,"16 June 2016 09:39:16"
"The Berenstain Bears' - Camping Adventure (Aug 5, 1994 prototype)","5 August 1994 00:11:12","Sega Mega Drive",,"16 June 2016 09:39:23"
"The Berenstain Bears' - Camping Adventure (Aug 8, 1994 prototype)","8 August 1994 17:09:48","Sega Mega Drive",,"16 June 2016 09:39:31"
"The Berenstain Bears' - Camping Adventure (Jul 16, 1994 prototype)","16 July 1994 19:32:40","Sega Mega Drive",,"16 June 2016 09:39:46"
"The Berenstain Bears' - Camping Adventure (Jul 20, 1994 prototype)","20 July 1994 20:58:42","Sega Mega Drive",,"16 June 2016 09:39:53"
"The Berenstain Bears' - Camping Adventure (Jul 9, 1994 prototype)","9 July 1994 18:49:04","Sega Mega Drive",,"16 June 2016 09:39:38"
"The Berenstain Bears' - Camping Adventure (Jun 10, 1994 prototype)","10 June 1994 19:19:44","Sega Mega Drive",,"16 June 2016 09:40:09"
"The Berenstain Bears' - Camping Adventure (Jun 2, 1994 prototype)","2 June 1994 20:15:56","Sega Mega Drive",,"16 June 2016 09:40:01"
"The Berenstain Bears' - Camping Adventure (Mar 23, 1994 prototype)","24 March 1994 08:45:42","Sega Mega Drive",,"16 June 2016 09:40:16"
"The Berenstain Bears' - Camping Adventure (May 11, 1994 prototype)","12 May 1994 10:01:02","Sega Mega Drive",,"16 June 2016 09:40:32"
"The Berenstain Bears' - Camping Adventure (May 17, 1994 prototype)","17 May 1994 20:27:42","Sega Mega Drive",,"16 June 2016 09:40:39"
"The Berenstain Bears' - Camping Adventure (May 19, 1994 prototype)","19 May 1994 18:51:02","Sega Mega Drive",,"16 June 2016 09:40:46"
