,Date,System,"File release date","Page creation date"
"Sonic Adventure (Dec 28, 2009 prototype)","28 December 2009","Xbox 360",,"26 August 2023 00:54:29"
"Sonic Adventure (Dec 30, 2009 prototype)","30 December 2009","Xbox 360",,"26 August 2023 00:50:31"
"Sonic Generations (E3 Demo prototype)",,"PlayStation 3","25 December 2020","19 December 2023 22:03:53"
"Sonic Mega Collection Plus (Aug 18, 2004 prototype)","18 August 2004 11:22:31","PlayStation 2","14 May 2021","15 May 2021 21:36:38"
"Sonic Rivals 2 (Oct 30, 2007 prototype)","30 October 2007","PlayStation Portable","3 September 2021","4 September 2021 17:07:21"
"Sonic Unleashed (Aug 31, 2008 prototype)","31 August 2008","Xbox 360","6 December 2016","18 June 2020 03:59:17"
"Sonic and the Black Knight (Preview)",,"Nintendo Wii","25 November 2016","1 June 2022 12:43:33"
"Sonic the Hedgehog (Jul 29, 2007 prototype)","29 July 2007","Xbox 360",,"16 August 2023 15:37:03"
"Sonic the Hedgehog (Jun 9, 2007 prototype)","9 June 2007","Xbox 360","8 July 2022","16 August 2023 15:38:17"
"Sonic the Hedgehog 2 (Jul 23, 2007 prototype)","23 July 2007","Xbox 360","8 July 2022","16 August 2023 15:22:41"
"Sonic the Hedgehog 2 (Jul 29, 2007 prototype)","29 July 2007","Xbox 360",,"26 August 2023 00:57:05"
"Sonic the Hedgehog 3 (Feb 25, 2009 prototype)","25 February 2009 15:11:24","Xbox 360","8 July 2022","16 August 2023 16:07:00"
"SoulCalibur IV (DLC Test Pack 01 prototype)",,"Xbox 360","8 July 2022","9 March 2024 12:47:11"
"SoulCalibur IV (DLC Test Pack 03 prototype)",,"Xbox 360","8 July 2022","9 March 2024 12:56:24"
"SoulCalibur IV (Jul 1, 2008 prototype)","1 July 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:16:42"
"Soulcalibur (Jun 3, 2008 prototype)","3 June 2008","Xbox 360","8 July 2022","16 August 2023 15:30:49"
"Soviet Strike (Aug 30, 1996 prototype)","30 August 1996 10:22:44","Sega Saturn","8 May 2021","8 May 2021 20:08:22"
"Space Ark (May 11, 2010 prototype)","11 May 2010","Xbox 360","31 October 2021","16 August 2023 15:31:43"
"Space Giraffe (Aug 1, 2007 prototype)","1 August 2007","Xbox 360","8 July 2022","16 August 2023 15:24:45"
"Space Invaders Extreme (May 16, 2008 prototype)","16 May 2008","PlayStation Portable","25 December 2020","26 December 2020 00:02:47"
"Spare Parts (Mar 1, 2011 prototype)","1 March 2011","PlayStation 3","25 December 2020","9 January 2024 15:16:19"
"Spare Parts (Nov 1, 2010 prototype)","1 November 2010","PlayStation 3","25 December 2020","9 January 2024 15:22:56"
"Speed Kings (Mar 21, 2003 prototype)","21 March 2003 16:46:54","PlayStation 2",,"4 March 2018 17:18:37"
"Speedball 2: Brutal Deluxe (Sep 4, 2007 prototype)","4 September 2007","Xbox 360",,"26 August 2023 00:56:10"
"Spelunky (Mar 30, 2012 prototype)","30 March 2012","Xbox 360",,"16 August 2023 15:37:37"
"Split/Second (Apr 13, 2010 Print Preview)","12 April 2010 00:04:44","PlayStation 3","25 December 2020","21 April 2024 22:32:15"
"SpongeBob's Atlantis SquarePantis (Sep 12, 2007 prototype)","12 September 2007","PlayStation 2","31 October 2021","1 November 2021 14:41:37"
"SpongeBob's Boating Bash (Nov 23, 2010 prototype)","23 November 2010","Xbox 360","8 July 2022","25 September 2023 14:30:17"
"Spyglass Board Games (Jun 21, 2007 prototype)","21 June 2007","Xbox 360","8 July 2022","16 August 2023 15:31:09"
"Star Raiders (Feb 24, 2011 prototype)","24 February 2011","Xbox 360","8 July 2022","16 August 2023 15:28:45"
"Star Wars: The Force Unleashed (DLC Character Pack 1 prototype)",,"Xbox 360","8 July 2022","9 March 2024 11:28:45"
"Star Wars: The Force Unleashed (DLC Jedi Temple prototype)",,"Xbox 360","8 July 2022","9 March 2024 11:20:12"
"Star Wars: The Force Unleashed (DLC November Costume Pack prototype)",,"Xbox 360","8 July 2022","9 March 2024 11:14:00"
"Start the Party (2010 Review prototype)",,"PlayStation 3","25 December 2020","23 January 2024 19:00:28"
"State of Decay (May 9, 2013 prototype)","9 May 2013","Xbox 360",,"16 August 2023 15:46:20"
"Storm HD (Sep 6, 2011 prototype)","6 September 2011","Xbox 360","31 October 2021","16 August 2023 15:45:00"
"Street Fighter II' Hyper Fighting (Aug 9, 2006 prototype)","9 August 2006","Xbox 360","8 July 2022","16 August 2023 15:38:54"
"Street Fighter II' Hyper Fighting (Jun 11, 2006 prototype)","11 June 2006","Xbox 360",,"26 August 2023 00:58:42"
"Street Fighter III: Third Strike Online Edition (Mar 26, 2011 prototype)","26 March 2011","Xbox 360",,"16 August 2023 15:28:59"
"Street Fighter III: Third Strike Online Edition (May 6, 2011 prototype)","6 May 2011","Xbox 360",,"16 August 2023 16:03:24"
"Street Fighter IV (Title Update1 prototype)",,"Xbox 360","8 July 2022","7 March 2024 19:03:44"
"Street Trace: NYC (Jul 3, 2007 prototype)","3 July 2007","Xbox 360","8 July 2022","16 August 2023 15:31:42"
"Streets of Rage 2 (Jun 9, 2007 prototype)","9 June 2007","Xbox 360",,"26 August 2023 00:53:12"
"Strider (Dec 5, 2013 prototype)","5 December 2013","Xbox 360",,"16 August 2023 15:46:53"
"Striker 96 (May 22, 1996 prototype)","22 May 1996 21:42:26","Sega Saturn","8 May 2021","8 May 2021 20:09:05"
"Stuntman: Ignition (Jul 16, 2007 prototype)","16 July 2007 21:19:34","Xbox 360","31 October 2021","25 September 2023 20:40:05"
"Suikoden V (Dec 22, 2004 prototype)","22 December 2004 14:53:00","PlayStation 2","31 October 2021","3 November 2021 19:43:57"
"Super Blackout (Jul 26, 2015 prototype)","26 July 2015","PlayStation Vita","3 May 2023","17 December 2023 22:58:08"
"Super Meat Boy (Sep 16, 2010 prototype)","16 September 2010","Xbox 360",,"16 August 2023 15:47:43"
"Super Meat Boy (Sep 18, 2015 prototype)","18 September 2015 18:51:39","PlayStation Vita","3 May 2023","11 December 2023 21:28:40"
"Super Star Wars (Oct 5, 2015 prototype)","5 October 2015","PlayStation Vita","3 May 2023","17 December 2023 22:36:07"
"Super Street Fighter II Turbo HD Remix (Nov 6, 2008 prototype)","6 November 2008","Xbox 360","8 July 2022","5 November 2023 13:14:17"
"Super Street Fighter IV (DLC Complete Alternate Costume Pack prototype)",,"Xbox 360","8 July 2022","14 December 2023 16:34:27"
"Super Street Fighter IV (Dec 24, 2009 prototype)","24 December 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:06:30"
"Switchball (Sep 29, 2007 prototype)","29 September 2007","Xbox 360","8 July 2022","16 December 2023 18:01:06"
"Syberia (Dec 20, 2013 prototype)","20 December 2013","Xbox 360","31 October 2021","16 August 2023 15:33:48"
"Syndicate (2012) (Dec 27, 2011 Co-Op Demo prototype)","27 December 2011","PlayStation 3","25 December 2020","11 January 2024 21:33:25"
"Syndicate (2012) (Jan 25, 2012 Eu prototype)","25 January 2012","PlayStation 3","25 December 2020","11 January 2024 22:08:00"
"Syndicate (2012) (Jan 25, 2012 USA prototype)","25 January 2012","PlayStation 3","25 December 2020","11 January 2024 21:47:33"
"TMNT 1989 Classic Arcade (Feb 27, 2007 prototype)","27 February 2007","Xbox 360","8 July 2022","15 December 2023 21:28:58"
"TSX (Oct 29, 2010 prototype)","29 October 2010 12:36:59","PlayStation 3","25 December 2020","12 February 2024 13:17:23"
"Tales of Vesperia (DLC 300,000 Gald 3 prototype)",,"Xbox 360","8 July 2022","30 March 2024 15:36:36"
"Tales of Vesperia (DLC 300,000 Gald 4 prototype)",,"Xbox 360","8 July 2020","30 March 2024 15:03:22"
"Tales of Vesperia (DLC CHAT999 prototype)",,"Xbox 360","8 July 2022","30 March 2024 16:07:04"
"Tales of Vesperia (DLC Customize Pack: Yuri prototype)",,"Xbox 360","8 July 2020","30 March 2024 15:29:24"
"Tales of Vesperia (DLC Set of Gel prototype)",,"Xbox 360","8 July 2022","30 March 2024 15:47:38"
"Tales of Vesperia (DLC Set of Herb prototype)",,"Xbox 360","8 July 2022","30 March 2024 15:41:17"
"Tales of Vesperia (DLC Trial Skill Pack: Estelle prototype)",,"Xbox 360","8 July 2022","30 March 2024 16:03:14"
"Tales of Vesperia (DLC Trial Skill Pack: Raven prototype)",,"Xbox 360","8 July 2022","30 March 2024 15:56:43"
"Tales of Vesperia (May 04, 2009)","4 May 2009","Xbox 360","31 October 2021","28 April 2024 16:14:20"
"Teenage Mutant Ninja Turtles: Out of the Shadows (Jul 10, 2013 prototype)","10 July 2013","Xbox 360",,"16 August 2023 15:39:31"
"Tekken 5 (Jun 2, 2006 prototype)","2 June 2006","PlayStation Portable","31 October 2021","21 December 2023 15:12:43"
"Tekken 6 (Aug 27, 2009 prototype)","27 August 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:23:13"
"Tekken 6 (Jun 26, 2009 prototype)","26 June 2009","PlayStation 3","31 October 2021","30 January 2024 16:56:15"
"Tekken: Dark Resurrection (Jun 2, 2006 prototype)","2 June 2006","PlayStation Portable","31 October 2021","3 July 2022 13:36:55"
"Tempest (Jun 22, 2007 prototype)","22 June 2007","Xbox 360",,"26 August 2023 00:54:43"
"Tenchu Z (Mar 22, 2007 prototype)","22 March 2007 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:20:23"
"Terminator Salvation (Apr 6, 2009 prototype)","6 April 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:51:05"
"Terminus (Jun 02, 2000 prototype)","2 June 2000",PC,,"17 August 2023 13:36:12"
"Tetris Party LIVE (Jul 16, 2010 prototype)","16 July 2010","Xbox 360",,"26 August 2023 00:58:11"
"Tetris Party LIVE (Jul 28, 2010 prototype)","28 July 2010","Xbox 360",,"26 August 2023 00:58:47"
"Tetris Splash (Aug 8, 2007 prototype)","8 August 2007","Xbox 360",,"26 August 2023 00:57:44"
"Texas Hold 'Em (Aug 1, 2007 prototype)","1 August 2007","Xbox 360","8 July 2022","16 August 2023 15:47:17"
"The Adventures of Shuggy (Jul 22, 2009 prototype)","22 July 2009","Xbox 360",,"26 August 2023 00:54:44"
"The Cave (Nov 29, 2012 prototype)","29 November 2012","Xbox 360",,"16 August 2023 15:38:52"
"The Chronicles of Riddick: Assault on Dark Athena (Dec 15, 2008 prototype)","15 December 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:51:11"
"The Club (Nov 19, 2007)","19 November 2007","Xbox 360","31 October 2021","28 April 2024 16:57:31"
"The Club (Oct 5, 2007 prototype)","5 October 2007 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:06:59"
"The Dishwasher: Dead Samurai (Jun 29, 2008 prototype)","29 June 2008","Xbox 360","31 October 2021","16 August 2023 16:03:20"
"The Elder Scrolls IV: Shivering Isles (DLC Horse Armor Pack prototype)",,"Xbox 360","8 July 2022","9 March 2024 18:43:24"
"The Elder Scrolls IV: Shivering Isles (DLC Orrery prototype)",,"Xbox 360","8 July 2022","9 March 2024 18:29:28"
"The Elder Scrolls Travels: Oblivion (Jan 11, 2007 prototype)","11 January 2007 17:09:13","PlayStation Portable","25 December 2020","25 December 2020 23:53:39"
"The Godfather II (Jan 15, 2009 prototype)","15 January 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:09:45"
"The Gunstringer (Feb 1, 2011 prototype)","1 February 2011","Xbox 360","8 July 2022","16 August 2023 15:29:29"
"The History Channel: Great Battles of Rome (Mar 1, 2007 prototype)","1 March 2007 12:43:31","PlayStation Portable","31 October 2021","3 November 2021 21:39:59"
"The Incredible Hulk (May 7, 2008 prototype)","7 May 2008","Xbox 360",,"16 August 2023 15:52:55"
"The King of Fighters '94 Re-bout (Jan 7, 2006 prototype)","7 January 2006 02:14:02",Xbox,,"6 April 2023 01:30:44"
"The King of Fighters 2002: Ultimate Match (Apr 7, 2010 prototype)","7 April 2010","Xbox 360",,"26 August 2023 00:54:19"
"The King of Fighters 2002: Ultimate Match (Mar 25, 2010 prototype)","25 March 2010","Xbox 360",,"26 August 2023 01:00:24"
"The King of Fighters 2002: Unlimited Match (Apr 7, 2010 prototype)","7 April 2010","Xbox 360",,"16 August 2023 15:49:50"
"The King of Fighters 2002: Unlimited Match (Mar 25, 2010 prototype)","25 March 2010","Xbox 360",,"16 August 2023 15:42:21"
"The Last Remnant (Sep 18, 2008 prototype)","18 September 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:37:41"
"The Legend of Heroes Trails in the Sky FC Evolution (Jul 23, 2015 Debug prototype)","23 July 2015","PlayStation Vita","3 May 2023","6 January 2024 21:40:42"
"The Legend of Heroes Trails in the Sky FC Evolution (Jul 23, 2015 prototype)","23 July 2015","PlayStation Vita","3 May 2023","6 January 2024 22:34:28"
"The Legend of Heroes Trails in the Sky FC Evolution (May 8, 2015 prototype)","8 May 2015","PlayStation Vita","3 May 2023","6 January 2024 22:05:33"
"The Legend of Oasis (Mar 25, 1996 prototype)","25 March 1996 12:50:48","Sega Saturn","8 May 2021","8 May 2021 20:08:42"
"The Lord of the Rings: Conquest (Dec 3, 2008 prototype)","3 December 2008 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:20:51"
"The Lord of the Rings: Tactics (Oct 4, 2005 prototype)","4 October 2005 17:00:20","PlayStation Portable","15 March 2019","15 March 2019 12:38:12"
"The Mystery of Whiterock Castle (Feb 3, 2010 prototype)","3 February 2010","Xbox 360",,"26 August 2023 00:50:33"
"The Quiet Collection (Jul 8, 2015 prototype)","8 July 2015","PlayStation Vita","3 May 2023","6 January 2024 22:42:03"
"The Raven: Legacy of a Master Thief Episode 1 (Mar 10, 2013 prototype)","10 March 2013","Xbox 360",,"16 August 2023 16:02:42"
"The Red Star (Aug 18, 2004 prototype)","18 August 2004 15:15:50",Xbox,"14 May 2021","15 May 2021 21:43:20"
"The Simpsons Game (Sep 28, 2007 prototype)","28 September 2007 20:35:00","Xbox 360",,"26 February 2021 13:43:48"
"The Simpsons Game (Sep 5, 2007 prototype)","5 September 2007 00:36:37","Xbox 360","31 October 2021","8 September 2022 22:16:46"
"The Sims 3: Pets (May 19, 2011 prototype)","19 May 2011","Xbox 360",,"16 August 2023 15:52:48"
"The Walking Dead: A Telltale Games Series (Mar 9, 2012 prototype)","9 March 2012","Xbox 360",,"16 August 2023 15:42:03"
"Thief: Deadly Shadows (Apr 12, 2004 prototype)","12 April 2004 08:34:09",Xbox,"14 May 2021","15 May 2021 21:48:33"
"Things On Wheels (Aug 12, 2008 prototype)","12 August 2008","Xbox 360","8 July 2022","16 August 2023 15:29:49"
"Things On Wheels (Sep 23, 2009 prototype)","23 September 2009","Xbox 360","31 October 2021","16 August 2023 15:28:38"
"Thunderhawk II (Oct 11, 1995 prototype)","11 October 1995 16:29:03","Sega Saturn","8 May 2021","8 May 2021 20:09:00"
"TiQal (Feb 1, 2008 prototype)","1 February 2008","Xbox 360","8 July 2022","16 August 2023 15:30:58"
"Ticket to Ride (Apr 4, 2008 prototype)","4 April 2008","Xbox 360",,"16 August 2023 15:26:46"
"Tiger Woods PGA Tour 09 (Jul 15, 2008 prototype)","15 July 2008 16:44:18","PlayStation Portable",,"1 August 2017 04:25:19"
"Tiger Woods PGA Tour 10 (Apr 29, 2009 prototype)","29 April 2009 18:04:34","Xbox 360","1 January 2022","25 September 2023 20:09:33"
"Tiger Woods PGA Tour 11 (May 4, 2010 prototype)","4 May 2010 20:48:06","Xbox 360","1 January 2022","25 September 2023 21:19:49"
"Tiger Woods PGA Tour 12: The Masters (Feb 20, 2011 prototype)","20 February 2011 00:01:31","Xbox 360","1 January 2022","25 September 2023 20:21:52"
"Tiger Woods PGA Tour 13 (Feb 10, 2012 prototype)","10 February 2012 01:44:15","Xbox 360","1 January 2022","25 September 2023 21:07:28"
"Time Pilot (Aug 17, 2006 prototype)","17 August 2006","Xbox 360","8 July 2022","16 August 2023 15:30:12"
"TimeShift (Sep 12, 2007 prototype)","12 September 2007","Xbox 360","30 June 2019","1 July 2019 23:10:49"
"Titan Souls (Apr 1, 2015 prototype A)","1 April 2015","PlayStation Vita","3 May 2023","8 January 2024 18:10:00"
"Titan Souls (Apr 1, 2015 prototype B)","1 April 2015","PlayStation Vita","3 May 2023","8 January 2024 18:12:15"
"Tom Clancy's Ghost Recon: Advanced Warfighter (Jan 19, 2006 prototype)","19 January 2006","Xbox 360","25 July 2022","15 October 2023 20:07:19"
"Tom Clancy's Ghost Recon: Future Soldier (Jul 28, 2011 prototype)","28 July 2011 12:44:38","Xbox 360","14 May 2020","25 September 2023 20:40:58"
"Tom Clancy's Ghost Recon: Future Soldier (Mar 27, 2012 prototype)","27 March 2012","Xbox 360","31 October 2021","24 April 2024 12:06:16"
"Tom Clancy's H.A.W.X (Feb 17, 2009 prototype)","17 February 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:33:28"
"Tom Clancy's H.A.W.X (Jan 8, 2009 prototype)","8 January 2009 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:09:22"
"Tom Clancy's Rainbow Six: Vegas 2 (Feb 13, 2008 prototype)","13 February 2008","Xbox 360","31 October 2021","25 February 2024 12:19:52"
"Tom Clancy's Splinter Cell Essentials (Jan 18, 2006 prototype)","18 January 2006 11:02:50","PlayStation Portable","15 March 2019","15 March 2019 12:41:35"
"Tom Clancy's Splinter Cell: Blacklist (Jul 11, 2013 prototype)","11 July 2013 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:17:49"
"Tom Clancy's Splinter Cell: Blacklist (Jun 18, 2013 prototype)","18 June 2013 20:38:13","Xbox 360","25 December 2020","25 September 2023 21:09:48"
"Tom Clancy's Splinter Cell: Blacklist (Jun 21, 2013 prototype)","21 June 2013 02:52:39","Xbox 360","25 December 2020","25 September 2023 20:53:05"
"Tomb Raider (Jul 22, 1996 prototype)","22 July 1996 17:55:49","Sega Saturn","8 May 2021","5 May 2021 12:49:14"
"Tomb Raider: Legend (Mar 5, 2006 prototype)","5 March 2006","Xbox 360","25 July 2022","27 September 2022 15:43:51"
"Top Spin 3 (Apr 28, 2008 prototype)","28 April 2008 23:01:41","Xbox 360","1 January 2022","25 September 2023 21:05:18"
"TotemBall (Unknown prototype)",,"Xbox 360","8 July 2022","15 December 2023 23:07:25"
"Tour de France 2009 (Jun 17, 2008 prototype)","17 June 2008","Xbox 360",,"16 August 2023 15:31:03"
"Tower Bloxx Deluxe (Aug 17, 2009 prototype)","17 August 2009","Xbox 360","31 October 2021","16 August 2023 15:47:25"
"Toy Soldiers (Jan 19, 2010 prototype)","19 January 2010","Xbox 360",,"16 August 2023 15:32:36"
"Toy Soldiers (Jul 13, 2010 prototype)","13 July 2010","Xbox 360",,"26 August 2023 00:51:07"
"Track and Field (Jun 13, 2007 prototype)","13 June 2007","Xbox 360","31 October 2021","16 August 2023 15:36:42"
"Transcend (Aug 29, 2009 prototype)","29 August 2009","Xbox 360",,"16 August 2023 15:31:45"
"Trials Evolution (Dec 23, 2011 prototype)","23 December 2011","Xbox 360",,"16 August 2023 15:37:59"
"Trials Evolution (Mar 13, 2012 prototype)","13 March 2012","Xbox 360","1 January 2022","26 August 2023 01:00:46"
"Trials Evolution (Mar 15, 2012 prototype)","15 March 2012","Xbox 360",,"16 August 2023 15:24:12"
"Trials Evolution (Mar 16, 2012 prototype)","16 March 2012","Xbox 360","31 October 2021","16 August 2023 15:42:33"
"Trials HD (Feb 1, 2010 prototype)","1 February 2010","Xbox 360",,"16 August 2023 15:38:02"
"Trials HD (Jul 16, 2009 prototype)","16 July 2009","Xbox 360","8 July 2022","4 November 2023 20:35:25"
"Trials HD (May 11, 2009 prototype)","11 May 2009","Xbox 360","8 July 2022","16 August 2023 16:06:48"
"Trials HD (Nov 12, 2009 prototype)","12 November 2009","Xbox 360","8 July 2022","16 August 2023 15:41:24"
"Tribes: Aerial Assault (Aug 6, 2002 prototype)","6 August 2002 18:15:34","PlayStation 2","14 May 2021","15 May 2021 21:30:23"
"Triggerheart Exelica (Aug 27, 2007 prototype)","27 August 2007","Xbox 360",,"26 August 2023 01:00:26"
"Triggerheart Exelica (Dec 27, 2007 prototype)","27 December 2007","Xbox 360",,"16 August 2023 15:26:45"
"Trillion: God of Destruction (Feb 15, 2016 prototype)","15 February 2016","PlayStation Vita","3 May 2023","6 January 2024 21:17:49"
"Tron (Apr 9, 2007 prototype)","9 April 2007","Xbox 360",,"26 August 2023 01:00:14"
"Trouble Witches Neo! (Feb 23, 2011 prototype)","23 February 2011","Xbox 360","8 July 2022","16 August 2023 15:46:27"
"TuneIn (Oct 15, 2013 prototype)","15 October 2013","PlayStation Vita","3 May 2023","6 January 2024 22:38:04"
"Turok (DLC Bunch of Test Maps prototype)",,"Xbox 360","8 July 2022","7 March 2024 16:11:09"
"Turok (DLC Multiplayer Expansion Pack 1 prototype A)",,"Xbox 360","8 July 2022","7 March 2024 16:25:47"
"Turok (DLC Multiplayer Expansion Pack 1 prototype B)",,"Xbox 360","8 July 2022","7 March 2024 16:25:46"
"Turok (Nov 8, 2006 prototype)","8 November 2006","Xbox 360","14 May 2020","5 August 2023 15:03:16"
"Twisted Pixel Games Bundle (Apr 3, 2013 prototype)","3 April 2013","Xbox 360",,"26 August 2023 00:55:11"
"US Open 2003 (Aug 6, 2003 prototype)","6 August 2003 13:57:51",Xbox,,"6 April 2023 01:53:20"
"Ultimate Mortal Kombat 3 (Oct 12, 2006 prototype)","12 October 2006","Xbox 360","8 July 2022","16 August 2023 16:02:11"
"Ultra Street Fighter IV (Apr 14, 2014 prototype)","14 April 2014 00:00:00","Xbox 360","31 October 2021","25 September 2023 21:15:19"
"Ultra Street Fighter IV (May 8, 2014 prototype)","8 May 2014 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:27:39"
"UnEpic (Feb 16, 2016 prototype)","16 February 2016","PlayStation Vita","3 May 2023","21 December 2023 20:32:52"
"UnEpic (Mar 1, 2016 prototype)","1 March 2016","PlayStation Vita","3 May 2023","8 January 2024 18:06:36"
"Uncharted: Fight for Fortune (Nov 1, 2012 prototype)","1 November 2012","PlayStation Vita","3 May 2023","6 January 2024 22:45:01"
"Undertow (Oct 9, 2007 prototype)","9 October 2007","Xbox 360","8 July 2022","26 August 2023 00:58:09"
"Uno (Apr 28, 2006 prototype)","28 April 2006","Xbox 360","8 July 2022","16 August 2023 13:48:22"
"Uno (Jun 29, 2006 prototype)","29 June 2006","Xbox 360",,"16 August 2023 15:34:12"
"Uno Rush (Oct 31, 2008 prototype)","31 October 2008","Xbox 360",,"16 August 2023 15:32:21"
"Unstoppable Speed Smash (prototype)",,"PlayStation 3","25 December 2020","9 January 2024 21:01:32"
"Until Dawn (Apr 2011 prototype)",,"PlayStation 3","8 July 2022","2 October 2023 19:22:22"
"Until Dawn (Gamescom Build)",,"PlayStation 3","31 October 2021","30 January 2024 11:54:30"
"Until Dawn (Possibly Gamescom prototype)",,"PlayStation 3","25 December 2020","24 January 2024 17:33:26"
"Until Dawn (Preview Demo)",,"PlayStation 3","25 December 2020","31 December 2023 19:42:40"
"Valhalla Knights 3 (May 30, 2013 prototype)","30 May 2013","PlayStation Vita","3 May 2023","8 January 2024 18:03:07"
"Vandal Hearts: Flames of Judgment (Sep 11, 2009 prototype)","11 September 2009","Xbox 360",,"26 August 2023 00:50:27"
"Vigilante 8: Arcade (Aug 29, 2008 prototype)","29 August 2008","Xbox 360",,"16 August 2023 15:44:26"
"Virtua Cop 2 (Sep 24, 1996 prototype)","24 September 1996 18:26:44","Sega Saturn","8 May 2021","8 May 2021 20:08:28"
"Virtua Fighter 2 (Oct 19, 1995 prototype)","19 October 1995 18:03:00","Sega Saturn","8 May 2021","8 May 2021 20:08:31"
"Virtua Fighter 2 (Sep 11, 1995 prototype)","11 September 1995 23:05:56","Sega Saturn","8 May 2021","8 May 2021 20:08:54"
"Virtua Fighter 5 (Sep 11, 2007 prototype)","11 September 2007","Xbox 360","31 October 2021","15 March 2024 14:30:46"
"Viva Piñata (DLC Accessory Pack 1 prototype)",,"Xbox 360","8 July 2022","8 March 2024 21:32:02"
"Viva Piñata (DLC Accessory Pack 10 prototype)",,"Xbox 360","8 July 2022","11 December 2023 17:37:44"
"Viva Piñata (DLC Accessory Pack 8 prototype)",,"Xbox 360","8 July 2022","8 March 2024 21:34:53"
"Viva Piñata (DLC Accessory Pack 9 prototype)",,"Xbox 360","8 July 2022","8 March 2024 21:24:58"
"Viva Piñata (DLC Viva Pináta prototype)",,"Xbox 360","8 July 2022","8 March 2024 21:38:30"
"Viva Piñata: Trouble in Paradise (Jul 24, 2008 prototype)","24 July 2008","Xbox 360","31 October 2021","13 March 2024 12:47:50"
"Voltron: Defender of the Universe (Apr 11, 2011 prototype)","11 April 2011","Xbox 360","25 December 2020","16 August 2023 15:38:09"
"Voltron: Defender of the Universe (Aug 1, 2011 prototype)","1 August 2011","Xbox 360","25 December 2020","16 August 2023 16:03:09"
"Voltron: Defender of the Universe (Jul 12, 2011 prototype)","12 July 2011","Xbox 360","25 December 2020","16 August 2023 15:32:10"
"Voltron: Defender of the Universe (Jun 21, 2011 prototype)","21 June 2011","Xbox 360","25 December 2020","16 August 2023 15:33:00"
"Voltron: Defender of the Universe (May 16, 2011 prototype)","16 May 2011","Xbox 360","25 December 2020","16 August 2023 15:31:11"
"Voltron: Defender of the Universe (Sep 21, 2011 prototype)","21 September 2011","Xbox 360","25 December 2020","16 August 2023 15:42:00"
"Volume (Dec 9, 2015 prototype)","9 December 2015","PlayStation Vita","3 May 2020","8 January 2024 17:53:40"
"Voodoo Dice (Mar 5, 2010 prototype)","5 March 2010","Xbox 360","31 October 2021","16 August 2023 15:33:30"
"WRC: FIA World Rally Championship (Aug 11, 2005 prototype)","11 August 2005 18:56:03","PlayStation Portable",,"20 January 2018 16:08:39"
"WRC: World Rally Championship (Oct 12, 2001 prototype)","12 October 2001 21:00:12","PlayStation 2",,"8 August 2023 16:11:00"
"WWE '13 (Aug 27, 2012 prototype)","27 August 2012 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:28:05"
"WWE SmackDown vs. Raw 2008 (Aug 30, 2007 prototype)","30 August 2007 00:00:00","Xbox 360","31 October 2021","25 September 2023 20:52:29"
"WWE Wrestlefest (Jul 26, 2012 prototype)","26 July 2012","Xbox 360",,"16 August 2023 15:27:01"
"Walking With Dinosaurs (2013 prototype)",2013,"PlayStation 3","25 December 2020","19 February 2024 13:09:45"
"Walking With Dinosaurs (Gamescom)",,"PlayStation 3","25 December 2020","19 February 2024 12:57:33"
"Wallace & Gromit's Grand Adventures, Episode 1: Fright of the Bumblebees (Mar 20, 2009 prototype)","20 March 2009","Xbox 360",,"16 August 2023 15:26:48"
"Wallace & Gromit's Grand Adventures, Episode 1: Fright of the Bumblebees (May 2, 2009 prototype)","2 May 2009","Xbox 360",,"26 August 2023 00:55:08"
"Wallace & Gromit's Grand Adventures, Episode 2: The Last Resort (May 12, 2009 prototype)","12 May 2009","Xbox 360","31 October 2021","16 August 2023 16:00:08"
"Wallace & Gromit's Grand Adventures, Episode 3: Muzzled! (Jul 22, 2009 prototype)","22 July 2009","Xbox 360","31 October 2021","16 August 2023 15:38:06"
"Wallace & Gromit's Grand Adventures, Episode 4: The Bogey Man (Aug 3, 2009 prototype)","3 August 2009","Xbox 360","31 October 2021","16 August 2023 15:31:13"
"War World: Tactical Combat (Oct 4, 2007 prototype)","4 October 2007","Xbox 360",,"16 August 2023 15:43:12"
"Warhammer 40,000: Kill Team (Feb 25, 2011 prototype)","25 February 2011","Xbox 360",,"16 August 2023 15:46:08"
"Warhammer 40,000: Space Marine (Sep 07, 2011 prototype)","7 September 2011","Xbox 360",,"21 April 2024 02:16:45"
