,System,Date,"Retail build dates","Retail release dates"
"Tenchu Z (Mar 22, 2007 prototype)","Xbox 360","22 March 2007 00:00:00","<small>US</small> Apr 28, 2007<br>","<small>US</small> Oct 5, 2006<br>"
"Terminator Salvation (Apr 6, 2009 prototype)","Xbox 360","6 April 2009 00:00:00","<small>US</small> Mar 27, 2009<br>","<small>US</small> May 19, 2009<br>"
"The Chronicles of Riddick: Assault on Dark Athena (Dec 15, 2008 prototype)","Xbox 360","15 December 2008 00:00:00","<small>US</small> Feb 10, 2009<br>","<small>US</small> Apr 7, 2009<br>"
"The Club (Oct 5, 2007 prototype)","Xbox 360","5 October 2007 00:00:00","<small>US</small> Nov 19, 2007<br>","<small>US</small> Feb 7, 2008<br>"
"The Dishwasher: Dead Samurai (Jun 29, 2008 prototype)","Xbox 360","29 June 2008","<small>US</small> Jun 29, 2008<br>","<small>US</small> Apr 1, 2009<br>"
"The Godfather II (Jan 15, 2009 prototype)","Xbox 360","15 January 2009 00:00:00","<small>US</small> Jan 16, 2009<br>","<small>US</small> Apr 7, 2009<br>"
"The History Channel: Great Battles of Rome (Mar 1, 2007 prototype)","PlayStation Portable","1 March 2007 12:43:31","<small>EU</small> Apr 25, 2007<br>","<small>EU</small> Jun 8, 2007<br>"
"The Incredible Hulk (May 7, 2008 prototype)","Xbox 360","7 May 2008","<small>US</small> May 8, 2008<br>","<small>US</small> Jun 5, 2008<br>"
"The King of Fighters 2002: Unlimited Match (Apr 7, 2010 prototype)","Xbox 360","7 April 2010","<small>US</small> Jun 13, 2010<br>","<small>US</small> Nov 3, 2010<br>"
"The King of Fighters 2002: Unlimited Match (Mar 25, 2010 prototype)","Xbox 360","25 March 2010","<small>US</small> Jun 13, 2010<br>","<small>US</small> Nov 3, 2010<br>"
"The Last Remnant (Sep 18, 2008 prototype)","Xbox 360","18 September 2008 00:00:00","<small>US</small> Oct 1, 2008<br>","<small>US</small> Nov 20, 2008<br>"
"The Lord of the Rings: Conquest (Dec 3, 2008 prototype)","Xbox 360","3 December 2008 00:00:00","<small>US</small> Nov 26, 2008<br>","<small>US</small> Jan 13, 2009<br>"
"The Raven: Legacy of a Master Thief Episode 1 (Mar 10, 2013 prototype)","Xbox 360","10 March 2013","<small>US</small> Oct 24, 2013<br>","<small>US</small> Dec 4, 2013<br>"
"The Simpsons Game (Sep 5, 2007 prototype)","Xbox 360","5 September 2007 00:36:37","<small>US</small> Sep 27, 2007<br> <small>EU</small> Sep 28, 2007<br>","<small>US</small> Oct 30, 2007<br> <small>EU</small> Nov 9, 2007<br>"
"The Walking Dead: A Telltale Games Series (Mar 9, 2012 prototype)","Xbox 360","9 March 2012","<small>US</small> Apr 18, 2012<br>","<small>US</small> Apr 27, 2012<br>"
"Things On Wheels (Sep 23, 2009 prototype)","Xbox 360","23 September 2009","<small>US</small> Apr 20, 2010<br>","<small>US</small> May 12, 2010<br>"
"TimeShift (May 6, 2006 prototype)","Xbox 360","6 May 2006","<small>US</small> Sep 12, 2007<br>","<small>US</small> Oct 30, 2007<br>"
"Tom Clancy's Ghost Recon: Future Soldier (Mar 27, 2012 prototype)","Xbox 360","27 March 2012","<small>US</small> Apr 12, 2012<br>","<small>US</small> May 22, 2012<br>"
"Tom Clancy's H.A.W.X (Feb 17, 2009 prototype)","Xbox 360","17 February 2009 00:00:00","<small>US</small> Feb 17, 2009<br>","<small>US</small> Mar 3, 2009<br>"
"Tom Clancy's H.A.W.X (Jan 8, 2009 prototype)","Xbox 360","8 January 2009 00:00:00","<small>US</small> Feb 17, 2009<br>","<small>US</small> Mar 3, 2009<br>"
"Tom Clancy's Rainbow Six: Vegas 2 (Feb 13, 2008 prototype)","Xbox 360","13 February 2008",,"<small>NA</small> March 18, 2008<br> <small>PAL</small> March 20, 2008<br>"
"Tom Clancy's Splinter Cell: Blacklist (Jul 11, 2013 prototype)","Xbox 360","11 July 2013 00:00:00","<small>US</small> Jul 14, 2013<br>","<small>US</small> Aug 20, 2013<br>"
"Tower Bloxx Deluxe (Aug 17, 2009 prototype)","Xbox 360","17 August 2009","<small>US</small> Sep 10, 2009<br>","<small>US</small> Oct 21, 2009<br>"
"Toy Soldiers (Jan 19, 2010 prototype)","Xbox 360","19 January 2010","<small>US</small> Jan 28, 2010<br>","<small>US</small> Mar 3, 2010<br>"
"Track and Field (Jun 13, 2007 prototype)","Xbox 360","13 June 2007","<small>US</small> Jun 22, 2007<br>","<small>US</small> Aug 8, 2007<br>"
"Transcend (Aug 29, 2009 prototype)","Xbox 360","29 August 2009","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Trials Evolution (Dec 23, 2011 prototype)","Xbox 360","23 December 2011","<small>US</small> Apr 5, 2012<br>","<small>US</small> Aug 18, 2012<br>"
"Trials Evolution (Mar 15, 2012 prototype)","Xbox 360","15 March 2012","<small>US</small> Apr 5, 2012<br>","<small>US</small> Aug 18, 2012<br>"
"Trials Evolution (Mar 16, 2012 prototype)","Xbox 360","16 March 2012","<small>US</small> Apr 5, 2012<br>","<small>US</small> Aug 18, 2012<br>"
"Ultra Street Fighter IV (Apr 14, 2014 prototype)","Xbox 360","14 April 2014 00:00:00","<small>US</small> Apr 9, 2014<br>","<small>US</small> Jun 3, 2014<br>"
"Ultra Street Fighter IV (May 8, 2014 prototype)","Xbox 360","8 May 2014 00:00:00","<small>US</small> Apr 9, 2014<br>","<small>US</small> Jun 3, 2014<br>"
"Until Dawn (Gamescom Build)","PlayStation 3",,,
"Vancouver 2010 (Feb 22, 2010 prototype)","Xbox 360","22 February 2010 08:58:36","<small>US</small> Oct 23, 2009<br>","<small>US</small> Jan 12, 2010<br>"
"Vancouver 2010 (Jan 8, 2010 prototype)","Xbox 360","8 January 2010 11:14:28","<small>US</small> Oct 23, 2009<br>","<small>US</small> Jan 12, 2010<br>"
"Vancouver 2010 (Oct 5, 2009 prototype)","Xbox 360","5 October 2009 08:28:07","<small>US</small> Oct 23, 2009<br>","<small>US</small> Jan 12, 2010<br>"
"Vancouver 2010 (Oct 7, 2009 prototype)","Xbox 360","7 October 2009 08:17:45","<small>US</small> Oct 23, 2009<br>","<small>US</small> Jan 12, 2010<br>"
"Virtua Fighter 5 (Sep 11, 2007 prototype)","Xbox 360","11 September 2007","<small>EU</small> Sep 11, 2007<br> <small>US</small> Sep 11, 2007<br>","<small>JP</small> Dec 6, 2007<br> <small>US</small> Oct 30, 2007<br> <small>EU</small> Oct 26, 2007<br>"
"Viva Piñata: Trouble in Paradise (Jul 24, 2008 prototype)","Xbox 360","24 July 2008",,"<small>NA</small> Sep 2, 2008<br> <small>UK</small> Sep 5, 2008<br>"
"Voodoo Dice (Mar 5, 2010 prototype)","Xbox 360","5 March 2010","<small>US</small> May 12, 2010<br>","<small>US</small> May 26, 2010<br>"
"WWE '13 (Aug 27, 2012 prototype)","Xbox 360","27 August 2012 00:00:00","<small>US</small> Aug 27, 2012<br>","<small>US</small> Oct 30, 2012<br>"
"WWE SmackDown vs. Raw 2008 (Aug 30, 2007 prototype)","Xbox 360","30 August 2007 00:00:00","<small>US</small> Aug 24, 2007<br>","<small>US</small> Nov 13, 2007<br>"
"WWE Wrestlefest (Jul 26, 2012 prototype)","Xbox 360","26 July 2012","<small>US</small> Unreleased<br>","<small>US</small> Unreleased<br>"
"Wallace & Gromit's Grand Adventures, Episode 2: The Last Resort (May 12, 2009 prototype)","Xbox 360","12 May 2009","<small>US</small> Jun 9, 2009<br>","<small>US</small> Nov 4, 2009<br>"
